1163,20,PCD,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,9302,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
1164,20,PCD,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,9401,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
1165,20,PCD,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,9402,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
1166,20,PCD,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,9501,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
1167,20,PCD,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,9502,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
1168,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,9601,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1169,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,9602,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1170,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,9701,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1171,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,9702,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1172,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,9801,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1173,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,9802,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1174,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,9901,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1175,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,9902,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1176,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,10001,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1177,20,PCD,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,10002,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
1178,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10101,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1179,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10102,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1180,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10201,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1181,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10202,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1182,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10301,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1183,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10302,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1184,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10401,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1185,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10402,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1186,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10501,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1187,20,PCD,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,10502,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
1188,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,10601,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1189,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,10602,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1190,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,10701,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1191,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,10702,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1192,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,10801,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1193,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,10802,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1194,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,10901,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1195,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,10902,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1196,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,11001,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1197,20,PCD,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,11002,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
1198,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11101,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1199,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11102,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1200,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11201,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1201,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11202,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1202,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11301,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1203,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11302,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1204,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11401,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1205,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11402,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1206,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11501,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1207,20,PCD,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,11502,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
1208,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,11601,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1209,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,11602,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1210,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,11701,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1211,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,11702,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1212,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,11801,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1213,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,11802,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1214,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,11901,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1215,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,11902,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1216,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,12001,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1217,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,12002,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
1218,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12101,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1219,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12102,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1220,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12201,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1221,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12202,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1222,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12301,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1223,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12302,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1224,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12401,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1225,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12402,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1226,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12501,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1227,20,PCD,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,12502,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
1228,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,12601,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1229,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,12602,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1230,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,12701,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1231,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,12702,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1232,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,12801,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1233,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,12802,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1234,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,12901,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1235,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,12902,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1236,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,13001,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1237,20,PCD,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,13002,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
1238,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,101,1,1,RCH-773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
1239,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,102,2,1,US-81,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
1240,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,103,3,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
1241,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,104,4,1,RCH-653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
1242,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,105,5,1,Sim-Sim,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
1243,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,106,6,1,RCH-776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
1244,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,107,7,1,US-71,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
1245,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,108,8,1,RCH-650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
1246,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,201,1,1,RCH-773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
1247,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,202,2,1,US-81,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
1248,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,203,3,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
1249,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,204,4,1,RCH-653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
1250,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,205,5,1,Sim-Sim,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
1251,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,206,6,1,RCH-776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
1252,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,207,7,1,US-71,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
1253,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,208,8,1,RCH-650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
1254,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jaswinder singh,,,,,,,301,1,1,RCH-773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03302,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM002,,,ras,ND-1,,,Test
1255,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jaswinder singh,,,,,,,302,2,1,US-81,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03302,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM002,,,ras,ND-1,,,Test
1256,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jaswinder singh,,,,,,,303,3,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03302,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM002,,,ras,ND-1,,,Test
1257,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jaswinder singh,,,,,,,304,4,1,RCH-653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03302,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM002,,,ras,ND-1,,,Test
1258,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jaswinder singh,,,,,,,305,5,1,Sim-Sim,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03302,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM002,,,ras,ND-1,,,Test
1259,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jaswinder singh,,,,,,,306,6,1,RCH-776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03302,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM002,,,ras,ND-1,,,Test
1260,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jaswinder singh,,,,,,,307,7,1,US-71,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03302,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM002,,,ras,ND-1,,,Test
1261,20,CD,Punjab,,,Maur,,Pradeep Kumar,Jaswinder singh,,,,,,,308,8,1,RCH-650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03302,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM002,,,ras,ND-1,,,Test
